﻿都道府県コード又は市区町村コード,番号,都道府県名,市区町村名,名称,名称_カナ,住所,緯度,経度
282294,0000000033,兵庫県,たつの市,JA兵庫西　神岡支店,ジェイエイヒョウゴニシ　カミオカシテン,たつの市神岡町横内276-1,34.88766197,134.5758057
282294,0000000034,兵庫県,たつの市,井河原産業株式会社,イガハラサンギョウカブシキガイシャ,たつの市揖保川町正條213,34.82664302,134.5269999
282294,0000000035,兵庫県,たつの市,パナソニックデバイスSUNX竜野株式会社,パナソニックデバイスエスユーエヌエックスタツノカブシキガイシャ,たつの市龍野町片山300,34.86436849,134.5616594
282294,0000000036,兵庫県,たつの市,栗の木荘,クリノキソウ,たつの市新宮町栗町463-1,34.94407084,134.4705695
282294,0000000037,兵庫県,たつの市,協和学園,キョウワガクエン,たつの市新宮町能地274-69,34.93925722,134.5145451
282294,0000000038,兵庫県,たつの市,社会福祉法人もみじ会　もみじホーム,シャカイフクシホウジンモミジカイ　モミジホーム,たつの市新宮町能地274-68,34.93943375,134.5149002
282294,0000000039,兵庫県,たつの市,兵庫信用金庫　新宮支店,ヒョウゴシンヨウキンコ　シングウシテン,たつの市新宮町新宮1040-13,34.91825521,134.5495465
282294,0000000040,兵庫県,たつの市,セレモニーホール　龍野大和会館,セレモニーホール　タツノダイワカイカン,たつの市龍野町富永1005-87,34.85643352,134.5419336
282294,0000000041,兵庫県,たつの市,兵庫県立播磨特別支援学校,ヒョウゴケンリツハリマトクベツシエンガッコウ,たつの市揖西町中垣内乙135-1,34.86682766,134.5138212
282294,0000000042,兵庫県,たつの市,株式会社　帝国電機製作所,カブシキガイシャ　テイコクデンキセイサクショ,たつの市新宮町平野60,34.92161192,134.5397028
282294,0000000043,兵庫県,たつの市,長谷歯科医院,ハセシカイイン,たつの市新宮町新宮397-1,34.91969675,134.5483960
282294,0000000044,兵庫県,たつの市,株式会社　帝伸製作所,カブシキガイシャ　テイシンセイサクショ,たつの市新宮町吉島440,34.93043944,134.5524032
282294,0000000045,兵庫県,たつの市,西兵庫信用金庫　新宮支店,ニシヒョウゴシンヨウキンコ　シングウシテン,たつの市新宮町新宮769-1,34.91648523,134.5496031
282294,0000000046,兵庫県,たつの市,播州信用金庫　揖保川支店,バンシュウシンヨウキンコ　イボガワシテン,たつの市揖保川町神戸北山107-4,34.82595003,134.5233322
282294,0000000047,兵庫県,たつの市,エースコック(株)　兵庫工場,エースコックカブシキガイシャ　ヒョウゴコウジョウ,たつの市神岡町東觜崎308,34.88817621,134.5564527
282294,0000000048,兵庫県,たつの市,特別養護老人ホーム　いぼがわ荘,トクベツヨウゴロウジンホーム　イボガワソウ,たつの市揖保川町半田608-1,34.84605813,134.5358223
282294,0000000049,兵庫県,たつの市,サルビアの家,サルビアノイエ,たつの市揖保川町黍田430-59,34.81734621,134.5142810
282294,0000000050,兵庫県,たつの市,タキロンシーアイ株式会社　揖保川事業所,タキロンシーアイカブシキガイシャ　イボガワジギョウショ,たつの市揖保川町馬場1228-1,34.79396309,134.5287514
282294,0000000051,兵庫県,たつの市,播州信用金庫　龍野支店,バンシュウシンヨウキンコ　タツノシテン,たつの市龍野町堂本11-15,34.85999101,134.5526308
282294,0000000052,兵庫県,たつの市,兵庫県立西播磨文化会館,ヒョウゴケンリツニシハリマブンカカイカン,たつの市新宮町宮内458-7,34.93295755,134.5418969
282294,0000000053,兵庫県,たつの市,西はりまリハビリテーションセンター,ニシハリマリハビリテーションセンター,たつの市誉田町福田780-3,34.85016628,134.5770996
282294,0000000054,兵庫県,たつの市,株式会社　イボキン本社工場,カブシキガイシャ　イボキンホンシャコウジョウ,たつの市揖保川町正條379,34.82757467,134.5289601
282294,0000000055,兵庫県,たつの市,株式会社　イボキン龍野工場,カブシキガイシャ　イボキンタツノコウジョウ,たつの市揖保町揖保中198-1,34.82780902,134.5346361
282294,0000000056,兵庫県,たつの市,ヒガシマル食品株式会社,ヒガシマルショクヒンカブシキガイシャ,たつの市龍野町日飼188,34.86310097,134.5535965
282294,0000000057,兵庫県,たつの市,社会福祉法人こどもの国　まあや学園,シャカイフクシホウジンコドモノクニ　マアヤガクエン,たつの市揖保川町二塚385-1,34.83336636,134.5191428
282294,0000000058,兵庫県,たつの市,新宮自治会館,シングウジチカイカン,たつの市新宮町新宮1030,34.91760289,134.5498142
282294,0000000059,兵庫県,たつの市,社会福祉法人　アルーラ福祉会,シャカイフクシホウジン　アルーラフクシカイ,たつの市新宮町千本2294-1,34.94084655,134.4988727
282294,0000000060,兵庫県,たつの市,ランドマークたつの,ランドマークタツノ,たつの市新宮町仙正71-3,34.90135103,134.5473453
282294,0000000061,兵庫県,たつの市,西楽保育園,サイラクホイクエン,たつの市神岡町東觜崎92-2,34.89060372,134.5574433
282294,0000000062,兵庫県,たつの市,香島保育園,カシマホイクエン,たつの市新宮町香山1430-1,34.94714465,134.5406833
282294,0000000063,兵庫県,たつの市,養護老人ホーム　栗栖の荘,ヨウゴロウジンホーム　クリスノソウ,たつの市新宮町平野692-32,34.93144019,134.5336761
282294,0000000064,兵庫県,たつの市,小規模多機能型居宅介護事業所　こやすの家,ショウキボタキノウガタキョタクカイゴジギョウショ　コヤスノイエ,たつの市新宮町篠首342-3,34.94708786,134.5340679
282294,0000000065,兵庫県,たつの市,新宮町ディサービスセンター　あすかの園,シングウチョウディサービスセンター　アスカノソノ,たつの市新宮町平野692-23,34.93116417,134.5342648
282294,0000000066,兵庫県,たつの市,特別養護老人ホーム　栗栖の荘,トクベツヨウゴロウジンホーム　クリスノソウ,たつの市新宮町平野778-5,34.93198682,134.5335438
282294,0000000067,兵庫県,たつの市,菅哉物産株式会社,スガヤブッサンカブシキガイシャ,たつの市新宮町新宮410,34.92168597,134.5478956
282294,0000000068,兵庫県,たつの市,株式会社　岡本モータース,カブシキガイシャ　オカモトモータース,たつの市新宮町平野523,34.92732208,134.5277439
282294,0000000069,兵庫県,たつの市,神戸地方法務局　龍野支局,コウベチホウホウムキョク　タツノシキョク,たつの市龍野町富永879-2,34.85432211,134.5430639
282294,0000000070,兵庫県,たつの市,株式会社レゾナック　龍野事業所,カブシキガイシャレゾナック　タツノジギョウショ,たつの市揖保町揖保中251-1,34.82615303,134.5375941
282294,0000000071,兵庫県,たつの市,社会福祉法人パレット会　パレットたつの,シャカイフクシホウジンパレットカイ　パレットタツノ,たつの市揖保町西構171-2,34.83074296,134.5459711
282294,0000000072,兵庫県,たつの市,西日本衛材株式会社,ニシニホンエイザイカブシキガイシャ,たつの市龍野町大道566,34.84650555,134.5416167
282294,0000000073,兵庫県,たつの市,ふらっとねす祇園,フラットネスギオン,たつの市龍野町北龍野383-1,34.87141048,134.5489743
282294,0000000074,兵庫県,たつの市,兵庫県立龍野高等学校,ヒョウゴケンリツタツノコウトウガッコウ,たつの市龍野町日山554,34.86376106,134.5379858
282294,0000000075,兵庫県,たつの市,龍野デイサービスセンター赤とんぼ,タツノデイサービスセンターアカトンボ,たつの市龍野町日山38-36,34.86079676,134.5417199
282294,0000000076,兵庫県,たつの市,ひばりヶ丘公民館,ヒバリガオカコウミンカン,たつの市揖保川町片島906-1,34.82732073,134.5177878
282294,0000000077,兵庫県,たつの市,デイサービス杏の里,デイサービスアンノサト,たつの市御津町中島98,34.79757605,134.5652632
282294,0000000078,兵庫県,たつの市,東栗栖保育園,ヒガシクリスホイクエン,たつの市新宮町能地338-2,34.93488897,134.5176481
282294,0000000079,兵庫県,たつの市,いなだ歯科クリニック,イナダシカクリニック,たつの市揖保川町新在家207-15,34.83552086,134.5285843
282294,0000000080,兵庫県,たつの市,日本ジャイアントタイヤ株式会社,ニホンジャイアントタイヤカブシキガイシャ,たつの市龍野町中井338,34.86147828,134.5724469
282294,0000000081,兵庫県,たつの市,株式会社　科学飼料研究所龍野工場,カブシキガイシャ　カガクシリョウケンキュウショタツノコウジョウ,たつの市揖西町構1-1,34.85338936,134.5126702
282294,0000000082,兵庫県,たつの市,龍野クラシックゴルフ倶楽部,タツノクラシックゴルフクラブ,たつの市神岡町田中62-2,34.88000157,134.5885015
282294,0000000083,兵庫県,たつの市,雅歯科クリニック,ミヤビシカクリニック,たつの市揖西町土師2丁目2,34.83625922,134.4990410
282294,0000000084,兵庫県,たつの市,リンテック株式会社龍野工場,リンテックカブシキガイシャタツノコウジョウ,たつの市神岡町東觜崎342,34.88529697,134.5547241
282294,0000000085,兵庫県,たつの市,兵庫西農業協同組合　　旬彩蔵たつの,ヒョウゴニシノウギョウキョウドウクミアイ　シュンサイグラタツノ,たつの市龍野町堂本704,34.85611879,134.5521361
282294,0000000086,兵庫県,たつの市,あっぷるディサービス龍野,アップルデイサービスタツノ,たつの市龍野町富永505-1,34.85507137,134.5491752
282294,0000000087,兵庫県,たつの市,株式会社　安良田工業所,カブシキガイシャ　アラタコウギョウショ,たつの市揖西町小犬丸1922-21,34.85595825,134.4651774
282294,0000000088,兵庫県,たつの市,揖保みどり保育園,イボミドリホイクエン,たつの市揖保町揖保中97-3,34.83021463,134.5384373
282294,0000000089,兵庫県,たつの市,たなか歯科クリニック,タナカシカクリニック,たつの市龍野町富永878-１,34.85490506,134.5436123
282294,0000000090,兵庫県,たつの市,新宮町新宮西町自治会館,シングウチョウシングウニシマチジチカイカン,たつの市新宮町新宮165-6,34.92129014,134.5446727
282294,0000000091,兵庫県,たつの市,兵庫県たつの警察署,ヒョウゴケンタツノケイサツショ,たつの市龍野町富永1005-75,34.85644976,134.5427222
282294,0000000092,兵庫県,たつの市,117グループあっぷる多機能みつ,イイナグループアップルタキノウミツ,たつの市御津町釜屋313-1,34.78118085,134.5561854
282294,0000000093,兵庫県,たつの市,タキロンシーアイ株式会社網干工場,タキロンシーアイカブシキガイシャ　アボシコウジョウ,たつの市御津町苅屋1455,34.77697052,134.5703041
282294,0000000094,兵庫県,たつの市,たつの市役所,タツノシヤクショ,たつの市龍野町富永1005-1,34.85798679,134.5453441
282294,0000000095,兵庫県,たつの市,たつの市新宮総合支所,タツノシシングウソウゴウシショ,たつの市新宮町宮内16,34.92636467,134.5475474
282294,0000000096,兵庫県,たつの市,たつの市御津総合支所,タツノシミツソウゴウシショ,たつの市御津町苅屋356-1,34.78540201,134.5602326
282294,0000000097,兵庫県,たつの市,たつの市御津総合支所室津出張所,タツノシミツソウゴウシショムロツシュッチョウショ,たつの市御津町室津285-2,34.76569763,134.5055883
282294,0000000098,兵庫県,たつの市,龍野体育館,タツノタイイクカン,たつの市龍野町富永1005-1,34.85758530,134.5436764
282294,0000000099,兵庫県,たつの市,小宅南こども園,オヤケミナミコドモエン,たつの市龍野町富永404,34.85559082,134.5503233
282294,0000000100,兵庫県,たつの市,小宅北こども園,オヤケキタコドモエン,たつの市龍野町片山6,34.86535380,134.5563039
282294,0000000101,兵庫県,たつの市,小宅小学校,オヤケショウガッコウ,たつの市龍野町日飼105,34.86482371,134.5551099
282294,0000000102,兵庫県,たつの市,龍野東中学校,タツノヒガシチュウガッコウ,たつの市龍野町日飼100,34.86820157,134.5548449
282294,0000000103,兵庫県,たつの市,小宅公民館,オヤケコウミンカン,たつの市龍野町中村269-14,34.85937161,134.5565952
282294,0000000104,兵庫県,たつの市,はつらつの湯,ハツラツノユ,たつの市龍野町富永410-2,34.85448717,134.5500415
282294,0000000105,兵庫県,たつの市,たつの市青少年館,タツノシセイショウネンカン,たつの市龍野町富永,34.85466720,134.5420573
282294,0000000106,兵庫県,たつの市,赤とんぼ文化ホール,アカトンボブンカホール,たつの市龍野町富永,34.85358158,134.5417937
282294,0000000107,兵庫県,たつの市,はつらつセンター,ハツラツセンター,たつの市龍野町富永410-2,34.85448717,134.5500415
282294,0000000108,兵庫県,たつの市,揖龍休日夜間急病センター,イリュウキュウジツヤカンキュウビョウセンター,たつの市龍野町富永410-2,34.85448717,134.5500415
282294,0000000109,兵庫県,たつの市,生きがいセンター,イキガイセンター,たつの市龍野町富永458-1,34.85663235,134.5500372
282294,0000000110,兵庫県,たつの市,龍野こども園,タツノコドモエン,たつの市龍野町上霞城130,34.86818612,134.5458081
282294,0000000111,兵庫県,たつの市,龍野小学校,タツノショウガッコウ,たつの市龍野町上霞城86-2,34.86755795,134.5438646
282294,0000000112,兵庫県,たつの市,中央公民館,チュウオウコウミンカン,たつの市龍野町立町40,34.86596117,134.5443414
282294,0000000113,兵庫県,たつの市,龍野図書館,タツノトショカン,たつの市龍野町本町57-1,34.86500561,134.5451794
282294,0000000114,兵庫県,たつの市,龍野歴史文化資料館,タツノレキシブンカシリョウカン,たつの市龍野町上霞城128-3,34.86853025,134.5462521
282294,0000000115,兵庫県,たつの市,揖西東小学校,イッサイヒガシショウガッコウ,たつの市揖西町清水新9,34.85868361,134.5213374
282294,0000000116,兵庫県,たつの市,揖西西小学校,イッサイニシショウガッコウ,たつの市揖西町住吉142,34.85059478,134.5073626
282294,0000000117,兵庫県,たつの市,龍野西中学校,タツノニシチュウガッコウ,たつの市揖西町小神30,34.85835439,134.5358869
282294,0000000118,兵庫県,たつの市,揖西コミュニティセンター,イッサイコミュニティセンター,たつの市揖西町竹万95-1,34.85074184,134.5121910
282294,0000000119,兵庫県,たつの市,揖龍保健衛生事務組合（クリーンセンターエコロ）,イリュウホケンエイセイジムクミアイ（クリーンセンターエコロ）,たつの市揖西町前地513-1,34.84072112,134.5173312
282294,0000000120,兵庫県,たつの市,揖西東こども園,イッサイヒガシコドモエン,たつの市揖西町清水30-1,34.85851336,134.5199305
282294,0000000121,兵庫県,たつの市,揖西中こども園,イッサイナカコドモエン,たつの市揖西町構47-1,34.85614559,134.5124837
282294,0000000122,兵庫県,たつの市,揖保小学校,イボショウガッコウ,たつの市揖保町西構67,34.82928684,134.5464354
282294,0000000123,兵庫県,たつの市,揖保コミュニティセンター,イボコミュニティセンター,たつの市揖保町栄327-3,34.82725106,134.5462740
282294,0000000124,兵庫県,たつの市,誉田こども園,ホンダコドモエン,たつの市誉田町広山507-5,34.84640175,134.5653901
282294,0000000125,兵庫県,たつの市,誉田小学校,ホンダショウガッコウ,たつの市誉田町広山580,34.84474677,134.5631636
282294,0000000126,兵庫県,たつの市,誉田コミュニティセンター,ホンダコミュニティセンター,たつの市誉田町広山618-4,34.84493289,134.5612355
282294,0000000127,兵庫県,たつの市,神岡小学校,カミオカショウガッコウ,たつの市神岡町上横内51,34.89005177,134.5770471
282294,0000000128,兵庫県,たつの市,神岡コミュニティセンター,カミオカコミュニティセンター,たつの市神岡町横内304-1,34.88474122,134.5754506
282294,0000000129,兵庫県,たつの市,神岡保育所,カミオカホイクショ,たつの市神岡町田中668-2,34.88761574,134.5838081
282294,0000000130,兵庫県,たつの市,新宮スポーツセンター,シングウスポーツセンター,たつの市新宮町宮内56,34.92471703,134.5468377
282294,0000000131,兵庫県,たつの市,新宮こども園,シングウコドモエン,たつの市新宮町新宮430-1,34.92395138,134.5473118
282294,0000000132,兵庫県,たつの市,新宮小学校,シングウショウガッコウ,たつの市新宮町新宮437,34.92503736,134.5480130
282294,0000000133,兵庫県,たつの市,国民宿舎志んぐ荘,コクミンシュクシャシングソウ,たつの市新宮町新宮1093,34.91569146,134.5539988
282294,0000000134,兵庫県,たつの市,新宮中学校,シングウチュウガッコウ,たつの市新宮町宮内426,34.93090639,134.5472518
282294,0000000135,兵庫県,たつの市,新宮公民館,シングウコウミンカン,たつの市新宮町新宮1060-1,34.92006373,134.5513757
282294,0000000136,兵庫県,たつの市,新宮図書館,シングウトショカン,たつの市新宮町宮内75-1,34.92563539,134.5464822
282294,0000000137,兵庫県,たつの市,兵庫県立龍野北高等学校,ヒョウゴケンリツタツノキタコウトウガッコウ,たつの市新宮町芝田125-2,34.91467282,134.5446403
282294,0000000138,兵庫県,たつの市,東栗栖小学校,ヒガシクリスショウガッコウ,たつの市新宮町能地284,34.93348391,134.5192414
282294,0000000139,兵庫県,たつの市,新宮ふれあい福祉会館,シングウフレアイフクシカイカン,たつの市新宮町平野111-1,34.92258895,134.5376699
282294,0000000140,兵庫県,たつの市,道の駅しんぐう,ミチノエキシングウ,たつの市新宮町平野99-2,34.92217021,134.5374494
282294,0000000141,兵庫県,たつの市,リンテック株式会社 新宮事業所,リンテックカブシキガイシャシングウジギョウショ,たつの市新宮町大屋667-32,34.92294239,134.5293528
282294,0000000142,兵庫県,たつの市,越部小学校,コシベショウガッコウ,たつの市新宮町中野庄197,34.89810364,134.5454276
282294,0000000143,兵庫県,たつの市,香島小学校,カシマショウガッコウ,たつの市新宮町香山1160,34.94812762,134.5470302
282294,0000000144,兵庫県,たつの市,牧運動公園(野球グラウンド),マキウンドウコウエン,たつの市新宮町牧710,34.96972023,134.4768485
282294,0000000145,兵庫県,たつの市,西栗栖小学校,ニシクリスショウガッコウ,たつの市新宮町鍛冶屋252,34.95766146,134.4658855
282294,0000000146,兵庫県,たつの市,西栗栖こども園,ニシクリスコドモエン,たつの市新宮町鍛冶屋77,34.95989898,134.4670071
282294,0000000147,兵庫県,たつの市,半田小学校,ハンダショウガッコウ,たつの市揖保川町新在家166-2,34.83899886,134.5311991
282294,0000000148,兵庫県,たつの市,揖保川公民館,イボガワコウミンカン,たつの市揖保川町山津屋19-1,34.82803017,134.5252113
282294,0000000149,兵庫県,たつの市,揖保川スポーツセンター,イボガワスポーツセンター,たつの市揖保川町黍田427-25,34.82324555,134.5171228
282294,0000000150,兵庫県,たつの市,アクアホール,アクアホール,たつの市揖保川町正條354-1,34.83221098,134.5298922
282294,0000000151,兵庫県,たつの市,揖保川中学校,イボガワチュウガッコウ,たつの市揖保川町正條471,34.82472639,134.5267590
282294,0000000152,兵庫県,たつの市,神部こども園,カンベコドモエン,たつの市揖保川町黍田5-2,34.82368328,134.5184800
282294,0000000153,兵庫県,たつの市,神部小学校,カンベショウガッコウ,たつの市揖保川町黍田434,34.81694411,134.5151679
282294,0000000154,兵庫県,たつの市,河内小学校,コウチショウガッコウ,たつの市揖保川町金剛山604,34.80981219,134.5317727
282294,0000000155,兵庫県,たつの市,御津小学校,ミツショウガッコウ,たつの市御津町釜屋206,34.78528068,134.5568511
282294,0000000156,兵庫県,たつの市,御津中学校,ミツチュウガッコウ,たつの市御津町朝臣414,34.78787551,134.5481761
282294,0000000157,兵庫県,たつの市,旧室津小学校,キュウムロツショウガッコウ,たつの市御津町室津145-1,34.76498009,134.5039662
282294,0000000158,兵庫県,たつの市,たつの市民病院,タツノシミンビョウイン,たつの市御津町中島1666-1,34.78877668,134.5661532
282294,0000000159,兵庫県,たつの市,御津公民館,ミツコウミンカン,たつの市御津町苅屋356-1,34.78550846,134.5599890
282294,0000000160,兵庫県,たつの市,御津体育館,ミツタイイクカン,たつの市御津町黒崎1730,34.77493892,134.5505676
282294,0000000161,兵庫県,たつの市,御津やすらぎ福祉会館,ミツヤスラギフクシカイカン,たつの市御津町朝臣38-1,34.78973377,134.5653959
282294,0000000162,兵庫県,たつの市,御津図書館,ミツトショカン,たつの市御津町岩見315-6,34.78518839,134.5500629
282294,0000000163,兵庫県,たつの市,新舞子ガーデンホテル,シンマイコガーデンホテル,たつの市御津町黒崎1710,34.77448134,134.5484789
282294,0000000164,兵庫県,たつの市,御津北こども園,ミツキタコドモエン,たつの市御津町中島980,34.79343668,134.5572711
282294,0000000165,兵庫県,たつの市,御津南こども園,ミツミナミコドモエン,たつの市御津町岩見320,34.78534384,134.5504753
282294,0000000166,兵庫県,たつの市,道の駅みつ,ミチノエキミツ,たつの市御津町室津896-23,34.77987493,134.5233889
282294,0000000167,兵庫県,たつの市,新宮温水プール,シングウオンスイプール,たつの市新宮町平野118-1,34.92308931,134.5378588
282294,0000000168,兵庫県,たつの市,小宅小学校PTA,オヤケショウガッコウピーティーエー,たつの市龍野町日飼105,34.86482371,134.5551099
282294,0000000169,兵庫県,たつの市,ピアさぽーとセンター,ピアサポートセンター,たつの市龍野町富永428-3,34.85403040,134.5502485
282294,0000000170,兵庫県,たつの市,有限会社岡本ポンプ本社,ユウゲンガイシャオカモトポンプホンシャ,たつの市新宮町井野原276-1,34.91312978,134.5480333
282294,0000000171,兵庫県,たつの市,有限会社岡本ポンプ千本工場,ユウゲンガイシャオカモトポンプセンボンコウジョウ,たつの市新宮町千本1866,34.94126095,134.4896739
,,,,,,,,
,,,,,,,,
