﻿都道府県コード又は市区町村コード,番号,都道府県名,市区町村名,名称,名称_カナ,住所,設置位置,緯度,経度,男性トイレ総数,男性トイレ数（小便器）,男性トイレ数（和式）,男性トイレ数（洋式）,女性トイレ総数,女性トイレ数（和式）,女性トイレ数（洋式）,男女共用トイレ総数,男女共用トイレ数（和式）,男女共用トイレ数（洋式）,多機能トイレ数,車椅子使用者用トイレ有無,乳幼児用設備設置トイレ有無,オストメイト設置トイレ有無,"利用可能時間
特記事項"
282294,0000000017,兵庫県,たつの市,中川原公園南側トイレ,ナカガワラコウエンミナミガワトイレ,たつの市龍野町富永１３１１番地２,,34.85815883,134.5459646,3,2,1,0,4,4,0,0,0,0,0,有,無,無,終日利用可能
282294,0000000018,兵庫県,たつの市,聚遠亭トイレ,シュウエンテイトイレ,たつの市龍野町中霞城６番地,,34.87086038,134.5417456,4,3,1,0,3,3,0,1,0,1,0,無,無,無,終日利用可能
282294,0000000019,兵庫県,たつの市,龍野公園旧相撲場トイレ,タツノコウエンキュウスモウジョウトイレ,たつの市龍野町中霞城２５番地,,34.87020599,134.5424476,2,1,1,0,1,1,0,1,0,1,0,無,無,無,終日利用可能
282294,0000000020,兵庫県,たつの市,龍野公園駐車場トイレ,タツノコウエンチュウシャジョウトイレ,たつの市龍野町下霞城３３番地,,34.86676761,134.5383940,4,3,1,0,2,2,0,0,0,0,0,有,無,無,終日利用可能
282294,0000000021,兵庫県,たつの市,龍野公園さくら路上トイレ,タツノコウエンサクラミチウエトイレ,たつの市龍野町下霞城４８番地,,34.86656112,134.5392270,4,3,1,0,2,2,0,0,0,0,0,有,無,無,"4～10月:9:00～17:00
11～3月:9:00～16:30"
282294,0000000022,兵庫県,たつの市,西栗栖駅トイレ,ニシクリスエキトイレ,たつの市新宮町鍛冶屋６５４番地４,,34.95236074,134.4704314,1,1,0,0,0,0,0,0,0,0,0,有,無,無,終日利用可能
282294,0000000023,兵庫県,たつの市,千本駅トイレ,センボンエキトイレ,たつの市新宮町千本１９８９番地,,34.94246546,134.4943616,1,1,0,0,0,0,0,1,1,0,0,無,無,無,終日利用可能
282294,0000000024,兵庫県,たつの市,本竜野駅トイレ,ホンタツノエキトイレ,たつの市龍野町中村３０１番地２,,34.86177633,134.5556354,3,2,0,1,2,0,2,0,0,0,1,有,有,有,終日利用可能
282294,0000000025,兵庫県,たつの市,播磨新宮駅トイレ,ハリマシングウエキトイレ,たつの市新宮町新宮番地３７１番地,,34.92095244,134.5465132,3,2,0,1,3,0,3,0,0,0,1,有,有,有,終日利用可能
282294,0000000026,兵庫県,たつの市,栗ノ木谷公園,クリノキダニコウエン,たつの市新宮町光都２丁目２２３番地１６,,34.93815445,134.4458101,4,3,1,0,3,3,0,0,0,0,0,有,無,無,終日利用可能
282294,0000000027,兵庫県,たつの市,栗ノ木谷公園（駐車場）,クリノキダニコウエン（チュウシャジョウ）,たつの市新宮町光都２丁目２２３番地１６,,34.94126019,134.4467247,3,2,1,0,2,2,0,0,0,0,0,有,無,無,終日利用可能
282294,0000000028,兵庫県,たつの市,菖蒲谷森林公園トイレ,ショウブダニシンリンコウエントイレ,たつの市揖西町菖蒲谷,冒険の森,34.88748152,134.4956934,1,0,0,1,2,0,2,0,0,0,0,無,無,無,"6:00～18:00
入り口ゲートが開いている間"
282294,0000000029,兵庫県,たつの市,菖蒲谷森林公園トイレ,ショウブダニシンリンコウエントイレ,たつの市揖西町菖蒲谷,林間広場,34.88748152,134.4956934,1,0,0,1,2,0,2,0,0,0,0,無,無,無,"6:00～18:00
入り口ゲートが開いている間"
282294,0000000030,兵庫県,たつの市,龍野野営場トイレ,タツノヤエイジョウトイレ,たつの市揖西町菖蒲谷,野営場,34.88748152,134.4956934,1,3,2,0,2,0,1,0,0,0,0,無,無,無,"6:00～18:00
入り口ゲートが開いている間"
282294,0000000031,兵庫県,たつの市,たつの市営駐車場（下川原）トイレ,タツノシエイチュウシャジョウ（シモガワラ）トイレ,たつの市龍野町下川原１４４番地,下川原蔵あかね,34.86539023,134.5469662,5,3,0,2,2,0,2,1,0,0,1,有,有,有,終日利用可能
