﻿都道府県コード又は市区町村コード,番号,都道府県名,市区町村名,名称,名称_カナ,住所,緯度,経度,所属路線,運行事業者
282294,0000000033,兵庫県,たつの市,野田橋,ノダバシ,たつの市揖保川町野田122-1番地先,34.84291467,134.5345194,コミュニティバス,たつの市
282294,0000000034,兵庫県,たつの市,町屋,マチヤ,たつの市揖保川町半田699-1番地先,34.84675208,134.5376606,コミュニティバス,たつの市
282294,0000000035,兵庫県,たつの市,町屋北口,マチヤキタグチ,たつの市揖保川町半田619番地先,34.85105542,134.5389605,コミュニティバス,たつの市
282294,0000000036,兵庫県,たつの市,半田,ハンダ,たつの市揖保川町半田27番地先,34.85507631,134.5381955,コミュニティバス,たつの市
282294,0000000037,兵庫県,たつの市,市役所前,シヤクショマエ,たつの市龍野町富永1005-1番地先,34.85746428,134.5449746,コミュニティバス,たつの市
282294,0000000038,兵庫県,たつの市,兵庫県龍野庁舎前,ヒョウゴケンタツノチョウシャマエ,たつの市龍野町富永698番地先,34.86094172,134.5479251,コミュニティバス,たつの市
282294,0000000039,兵庫県,たつの市,日山,ヒヤマ,たつの市龍野町日山39-3番地先,34.86005807,134.5411123,コミュニティバス,たつの市
282294,0000000040,兵庫県,たつの市,川原町,カワラマチ,たつの市龍野町川原町258番地先,34.86273981,134.5443550,コミュニティバス,たつの市
282294,0000000041,兵庫県,たつの市,龍野橋東詰,タツノバシヒガシヅメ,たつの市龍野町富永1丁目291-1番地先,34.86265859,134.5490236,コミュニティバス,たつの市
282294,0000000042,兵庫県,たつの市,四箇,ヨッカ,たつの市龍野町富永499番地先,34.85484290,134.5475194,コミュニティバス,たつの市
282294,0000000043,兵庫県,たつの市,はつらつセンター前,ハツラツセンターマエ,たつの市龍野町富永408-1番地先,34.85495828,134.5507347,コミュニティバス,たつの市
282294,0000000044,兵庫県,たつの市,堂本,ドウモト,たつの市龍野町堂本244-3番地先,34.85899303,134.5533435,コミュニティバス,たつの市
282294,0000000045,兵庫県,たつの市,本竜野駅,ホンタツノエキ,たつの市龍野町中村301-3番地先,34.86167461,134.5555338,コミュニティバス,たつの市
282294,0000000046,兵庫県,たつの市,日飼,ヒガイ,たつの市龍野町日飼380-1番地先,34.86434492,134.5530172,コミュニティバス,たつの市
282294,0000000047,兵庫県,たつの市,龍野東中学校前,タツノヒガシチュウガッコウマエ,たつの市龍野町日飼337-1番地先,34.86758817,134.5537785,コミュニティバス,たつの市
282294,0000000048,兵庫県,たつの市,島田南,シマダミナミ,たつの市龍野町富永292番地先,34.87522614,134.5542047,コミュニティバス,たつの市
282294,0000000049,兵庫県,たつの市,島田,シマダ,たつの市龍野町島田731-1番地先,34.87961454,134.5555886,コミュニティバス,たつの市
282294,0000000050,兵庫県,たつの市,東觜崎南,ヒガシハシサキミナミ,たつの市神岡町東觜崎473-5番地先,34.88306899,134.5555824,コミュニティバス,たつの市
282294,0000000051,兵庫県,たつの市,東觜崎公民館前,ヒガシハシサキコウミンカンマエ,たつの市神岡町東觜崎226-1番地先,34.88930377,134.5551664,コミュニティバス,たつの市
282294,0000000052,兵庫県,たつの市,觜崎,ハシサキ,たつの市新宮町觜崎210番地先,34.89291165,134.5498777,コミュニティバス,たつの市
282294,0000000053,兵庫県,たつの市,船渡,フナト,たつの市新宮町船渡153-2番地先,34.89786360,134.5466807,コミュニティバス,たつの市
282294,0000000054,兵庫県,たつの市,越部,コシベ,たつの市新宮町仙正474番地先,34.90162618,134.5476765,コミュニティバス,たつの市
282294,0000000055,兵庫県,たつの市,八重垣病院前,ヤエガキビョウインマエ,たつの市新宮町井野原527-9番地先,34.90534733,134.5483895,コミュニティバス,たつの市
282294,0000000056,兵庫県,たつの市,井野原,イノハラ,たつの市新宮町井野原517番地先,34.90777923,134.5494737,コミュニティバス,たつの市
282294,0000000057,兵庫県,たつの市,砂子,スナゴ,たつの市新宮町井野原33番地先,34.91290002,134.5496181,コミュニティバス,たつの市
282294,0000000058,兵庫県,たつの市,新宮公民館（南側）,シングウコウミンカン（ミナミガワ）,たつの市新宮町新宮1030番地先,34.91760961,134.5501237,コミュニティバス,たつの市
282294,0000000059,兵庫県,たつの市,新宮公民館（北側）,シングウコウミンカン（キタガワ）,たつの市新宮町新宮1060-1番地先,34.91973241,134.5507591,コミュニティバス,たつの市
282294,0000000060,兵庫県,たつの市,越部コミセン前,コシベコミセンマエ,たつの市新宮町中野庄125番地先,34.89888899,134.5430479,コミュニティバス,たつの市
282294,0000000061,兵庫県,たつの市,龍野北高校,タツノキタコウコウ,たつの市新宮町芝田125番地先,34.91592807,134.5453207,コミュニティバス,たつの市
282294,0000000062,兵庫県,たつの市,播磨新宮駅,ハリマシングウエキ,たつの市新宮町新宮378番地先,34.92102007,134.5459891,コミュニティバス,たつの市
282294,0000000063,兵庫県,たつの市,しんぐう総合センター,シングウソウゴウセンター,たつの市新宮町宮内16番地先,34.92599319,134.5473344,コミュニティバス,たつの市
282294,0000000064,兵庫県,たつの市,播磨新宮駅,ハリマシングウエキ,たつの市新宮町新宮378番地先,34.92102007,134.5459891,てくてくバス,播磨科学公園都市圏域定住自立圏（広域行政）
282294,0000000065,兵庫県,たつの市,ふれあいしんぐう,フレアイシングウ,たつの市新宮町平野99-2番地先,34.92193239,134.5381534,てくてくバス,播磨科学公園都市圏域定住自立圏（広域行政）
282294,0000000066,兵庫県,たつの市,平野,ヒラノ,たつの市新宮町平野298-2番地先,34.92310643,134.5336974,てくてくバス,播磨科学公園都市圏域定住自立圏（広域行政）
282294,0000000067,兵庫県,たつの市,東栗栖小学校,ヒガシクリスショウガッコウ,たつの市新宮町能地286番地先,34.93375823,134.5203914,てくてくバス,播磨科学公園都市圏域定住自立圏（広域行政）
282294,0000000068,兵庫県,たつの市,福栖,フクス,たつの市新宮町福栖283番地先,34.93833837,134.5091474,てくてくバス,播磨科学公園都市圏域定住自立圏（広域行政）
282294,0000000069,兵庫県,たつの市,千本駅,センボンエキ,たつの市新宮町千本1989番地先,34.94245616,134.4943239,てくてくバス,播磨科学公園都市圏域定住自立圏（広域行政）
282294,0000000070,兵庫県,たつの市,千本,センボン,たつの市新宮町千本697-1番地先,34.94086296,134.4886578,てくてくバス,播磨科学公園都市圏域定住自立圏（広域行政）
282294,0000000071,兵庫県,たつの市,栗町,クリマチ,たつの市新宮町栗町234-2番地先,34.93822332,134.4743159,てくてくバス,播磨科学公園都市圏域定住自立圏（広域行政）
282294,0000000072,兵庫県,たつの市,西栗栖駅,ニシクリスエキ,たつの市新宮町鍛冶屋670番地先,34.95239558,134.4703775,てくてくバス,播磨科学公園都市圏域定住自立圏（広域行政）
282294,0000000073,兵庫県,たつの市,伊加立,イカタチ,たつの市新宮町栗町807番地先,34.94004982,134.4712847,てくてくバス,播磨科学公園都市圏域定住自立圏（広域行政）
282294,0000000074,兵庫県,たつの市,角亀,ツノガメ,たつの市新宮町角亀109-1番地先,34.93452782,134.4527762,てくてくバス,播磨科学公園都市圏域定住自立圏（広域行政）
282294,0000000075,兵庫県,たつの市,研究開発団地,ケンキュウカイハツダンチ,たつの市新宮町光都１丁目12番地先,34.94682687,134.4366797,てくてくバス,播磨科学公園都市圏域定住自立圏（広域行政）
282294,0000000076,兵庫県,たつの市,西播磨総合リハビリセンター,ニシハリマソウゴウリハビリセンター,たつの市新宮町光都１丁目7-1番地先,34.95102774,134.4384804,てくてくバス,播磨科学公園都市圏域定住自立圏（広域行政）
282294,0000000077,兵庫県,たつの市,平見,ヒラミ,たつの市新宮町香山81-2番地先,34.97126166,134.5485578,ダイセル線,神姫バス株式会社
282294,0000000078,兵庫県,たつの市,渡場,ワタシバ,たつの市新宮町香山190-5番地先,34.96335429,134.5480019,ダイセル線,神姫バス株式会社
282294,0000000079,兵庫県,たつの市,香山,コウヤマ,たつの市新宮町香山464番地先,34.95428093,134.5479207,ダイセル線,神姫バス株式会社
282294,0000000080,兵庫県,たつの市,香島橋,カシマバシ,たつの市新宮町香山186-6番地先,34.94758325,134.5479433,ダイセル線,神姫バス株式会社
282294,0000000081,兵庫県,たつの市,吉島,ヨシマ,たつの市新宮町吉島670番地先,34.93724389,134.5519043,ダイセル線,神姫バス株式会社
282294,0000000082,兵庫県,たつの市,下野,シモノ,たつの市新宮町下野439-3番地先,34.92946326,134.5524817,ダイセル線,神姫バス株式会社
282294,0000000083,兵庫県,たつの市,新宮東口,シングウヒガシグチ,たつの市新宮町新宮1030番地先,34.91772003,134.5501308,ダイセル線,神姫バス株式会社
282294,0000000084,兵庫県,たつの市,新宮駅,シングウエキ,たつの市新宮町新宮378番地先,34.92088827,134.5460339,ダイセル線,神姫バス株式会社
282294,0000000085,兵庫県,たつの市,砂子,スナゴ,たつの市新宮町井野原33番地先,34.91281033,134.5495821,ダイセル線,神姫バス株式会社
282294,0000000086,兵庫県,たつの市,井野原,イノハラ,たつの市新宮町井野原517番地先,34.90777923,134.5494737,ダイセル線,神姫バス株式会社
282294,0000000087,兵庫県,たつの市,八重垣病院前,ヤエガキビョウインマエ,たつの市新宮町井野原527-9番地先,34.90533605,134.5483963,ダイセル線,神姫バス株式会社
282294,0000000088,兵庫県,たつの市,越部,コシベ,たつの市新宮町仙正474番地先,34.90162619,134.5476697,ダイセル線,神姫バス株式会社
282294,0000000089,兵庫県,たつの市,船渡,フナト,たつの市新宮町船渡153-2番地先,34.89782033,134.5467226,ダイセル線,神姫バス株式会社
282294,0000000090,兵庫県,たつの市,東觜崎公民館前,ヒガシハシサキコウミンカンマエ,たつの市神岡町東觜崎226-1番地先,34.88926003,134.5552361,ダイセル線,神姫バス株式会社
282294,0000000091,兵庫県,たつの市,とくなが病院,トクナガビョウイン,たつの市神岡町東觜崎473-5番地先,34.88306901,134.5555756,ダイセル線,神姫バス株式会社
282294,0000000092,兵庫県,たつの市,龍野中央病院,タツノチュウオウビョウイン,たつの市龍野町島田667番地先,34.87523714,134.5541986,ダイセル線,神姫バス株式会社
282294,0000000093,兵庫県,たつの市,佐野,サノ,たつの市新宮町佐野213番地先,34.88769044,134.5466552,ダイセル線,神姫バス株式会社
282294,0000000094,兵庫県,たつの市,北龍野,キタタツノ,たつの市龍野町北龍野191番地先,34.87633197,134.5466038,ダイセル線,神姫バス株式会社
282294,0000000095,兵庫県,たつの市,祇園橋,ギオンバシ,たつの市龍野町北龍野210-2番地先,34.87375230,134.5483475,ダイセル線,神姫バス株式会社
282294,0000000096,兵庫県,たつの市,龍野,タツノ,たつの市龍野町旭町154番地先,34.86796501,134.5490578,ダイセル線,神姫バス株式会社
282294,0000000097,兵庫県,たつの市,龍野橋,タツノバシ,たつの市龍野町下川原144番地先,34.86494142,134.5472863,ダイセル線,神姫バス株式会社
282294,0000000098,兵庫県,たつの市,龍野橋東詰,タツノバシヒガシヅメ,たつの市龍野町富永288-3番地先,34.86263494,134.5491834,ダイセル線,神姫バス株式会社
282294,0000000099,兵庫県,たつの市,堂本,ドウモト,たつの市龍野町堂本63-5番地先,34.85900446,134.5533271,ダイセル線,神姫バス株式会社
282294,0000000100,兵庫県,たつの市,宮脇,ミヤワキ,たつの市龍野町宮脇294-7番地先,34.85473607,134.5578689,ダイセル線,神姫バス株式会社
282294,0000000101,兵庫県,たつの市,広山,ヒロヤマ,たつの市誉田町広山84番地先,34.84840187,134.5648422,ダイセル線,神姫バス株式会社
282294,0000000102,兵庫県,たつの市,福田,フクダ,たつの市誉田町福田408番地先,34.84413925,134.5705275,ダイセル線,神姫バス株式会社
282294,0000000103,兵庫県,たつの市,ふれあいしんぐう,フレアイシングウ,たつの市新宮町平野99-2番地先,34.92192675,134.5381534,テクノ線,株式会社ウイング神姫
282294,0000000104,兵庫県,たつの市,平野,ヒラノ,たつの市新宮町平野298-2番地先,34.92310643,134.5336974,テクノ線,株式会社ウイング神姫
282294,0000000105,兵庫県,たつの市,東栗栖小学校,ヒガシクリスショウガッコウ,たつの市新宮町能地286番地先,34.93374696,134.5203914,テクノ線,株式会社ウイング神姫
282294,0000000106,兵庫県,たつの市,福栖,フクス,たつの市新宮町福栖283番地先,34.93833273,134.5091542,テクノ線,株式会社ウイング神姫
282294,0000000107,兵庫県,たつの市,千本,センボン,たつの市新宮町千本697-1番地先,34.94086295,134.4886715,テクノ線,株式会社ウイング神姫
282294,0000000108,兵庫県,たつの市,栗町,クリマチ,たつの市新宮町栗町234-2番地先,34.93822332,134.4743159,テクノ線,株式会社ウイング神姫
282294,0000000109,兵庫県,たつの市,伊加立,イカタチ,たつの市新宮町栗町807番地先,34.94016366,134.4717858,テクノ線,株式会社ウイング神姫
282294,0000000110,兵庫県,たつの市,角亀,ツノガメ,たつの市新宮町角亀109-1番地先,34.93465839,134.4537216,テクノ線,株式会社ウイング神姫
282294,0000000111,兵庫県,たつの市,テクノ大橋北,テクノオオハシキタ,たつの市新宮町光都3丁目28番地先,34.91864019,134.4525983,テクノ線,株式会社ウイング神姫
282294,0000000112,兵庫県,たつの市,三濃山トンネル北,ミノウサントンネルキタ,たつの市新宮町光都3丁目32番地先,34.91501382,134.4552051,テクノ線,株式会社ウイング神姫
282294,0000000113,兵庫県,たつの市,西播磨総合庁舎東,ニシハリマソウゴウチョウシャヒガシ,たつの市新宮町光都2丁目6番地先,34.93966489,134.4447586,テクノ線,株式会社ウイング神姫
282294,0000000114,兵庫県,たつの市,播磨高原東中学校前,ハリマコウゲンヒガシチュウガッコウマエ,たつの市新宮町光都2丁目9番地先,34.93954953,134.4484079,テクノ線,株式会社ウイング神姫
282294,0000000115,兵庫県,たつの市,研究開発団地,ケンキュウカイハツダンチ,たつの市新宮町光都1丁目12番地先,34.94682124,134.4366797,テクノ線,株式会社ウイング神姫
282294,0000000116,兵庫県,たつの市,西播磨総合リハビリセンター,ニシハリマソウゴウリハビリセンター,たつの市新宮町光都1丁目7-1番地先,34.95101648,134.4384804,テクノ線,株式会社ウイング神姫
282294,0000000117,兵庫県,たつの市,粒子線医療センター,リュウシセンイリョウセンター,たつの市新宮町光都1丁目2-1番地先,34.95176467,134.4409626,テクノ線,株式会社ウイング神姫
282294,0000000118,兵庫県,たつの市,Spring-8正門前,スプリングエイトセイモンマエ,たつの市新宮町光都1丁目472-40番地先,34.95027836,134.4301100,テクノ線,株式会社ウイング神姫
282294,0000000119,兵庫県,たつの市,北管理棟,キタカンリトウ,たつの市新宮町光都1丁目472-40番地先,34.94961208,134.4290992,テクノ線,株式会社ウイング神姫
282294,0000000120,兵庫県,たつの市,苅屋東口,カリヤヒガシグチ,たつの市御津町苅屋1351-3番地先,34.78206136,134.5718873,大浦線,株式会社ウイング神姫
282294,0000000121,兵庫県,たつの市,苅屋西口,カリヤニシグチ,たつの市御津町苅屋72-2番地先,34.78233012,134.5678961,大浦線,株式会社ウイング神姫
282294,0000000122,兵庫県,たつの市,市民病院,シミンビョウイン,たつの市御津町中島1666番地先,34.78886289,134.5665982,大浦線,株式会社ウイング神姫
282294,0000000123,兵庫県,たつの市,中島口,ナカシマグチ,たつの市御津町朝臣1404-6番地先,34.79088280,134.5645833,大浦線,株式会社ウイング神姫
282294,0000000124,兵庫県,たつの市,朝臣,アサトミ,たつの市御津町朝臣1231番地先,34.78880858,134.5578455,大浦線,株式会社ウイング神姫
282294,0000000125,兵庫県,たつの市,釜屋,カマヤ,たつの市御津町釜屋478-6番地先,34.78587977,134.5573991,大浦線,株式会社ウイング神姫
282294,0000000126,兵庫県,たつの市,釜屋西,カマヤニシ,たつの市御津町釜屋381-2番地先,34.78376334,134.5561385,大浦線,株式会社ウイング神姫
282294,0000000127,兵庫県,たつの市,新町,シンマチ,たつの市御津町苅屋473-7番地先,34.78264588,134.5636547,大浦線,株式会社ウイング神姫
282294,0000000128,兵庫県,たつの市,御津総合支所,ミツソウゴウシショ,たつの市御津町苅屋361-3番地先,34.78467845,134.5601140,大浦線,株式会社ウイング神姫
282294,0000000129,兵庫県,たつの市,釜屋南,カマヤミナミ,たつの市御津町釜屋127-13番地先,34.78319939,134.5582963,大浦線,株式会社ウイング神姫
282294,0000000130,兵庫県,たつの市,御津中学校前,ミツチュウガッコウマエ,たつの市御津町岩見141-1番地先,34.78257762,134.5492872,大浦線,株式会社ウイング神姫
282294,0000000131,兵庫県,たつの市,稲富口,イナトミグチ,たつの市御津町岩見203-1番地先,34.78199979,134.5446653,大浦線,株式会社ウイング神姫
282294,0000000132,兵庫県,たつの市,坪田前,ツボタマエ,たつの市御津町岩見1514-2番地先,34.78161207,134.5394001,大浦線,株式会社ウイング神姫
282294,0000000133,兵庫県,たつの市,世界の梅公園前,セカイノウメコウエンマエ,たつの市御津町岩見1494-3番地先,34.78183448,134.5363029,大浦線,株式会社ウイング神姫
282294,0000000134,兵庫県,たつの市,岩見,イワミ,たつの市御津町岩見1123-2番地先,34.78213463,134.5331265,大浦線,株式会社ウイング神姫
282294,0000000135,兵庫県,たつの市,岩見西口,イワミニシグチ,たつの市御津町岩見1645-1番地先,34.78350156,134.5270620,大浦線,株式会社ウイング神姫
282294,0000000136,兵庫県,たつの市,七曲り東口,ナナマガリヒガシグチ,たつの市御津町室津896-23番地先,34.78003573,134.5229685,大浦線,株式会社ウイング神姫
282294,0000000137,兵庫県,たつの市,七曲り,ナナマガリ,たつの市御津町室津,34.77656328,134.5198651,大浦線,株式会社ウイング神姫
282294,0000000138,兵庫県,たつの市,七曲り西口,ナナマガリニシグチ,たつの市御津町室津,34.77443259,134.5190423,大浦線,株式会社ウイング神姫
282294,0000000139,兵庫県,たつの市,室津,ムロツ,たつの市御津町室津836-1番地先,34.76837047,134.5085007,大浦線,株式会社ウイング神姫
282294,0000000140,兵庫県,たつの市,室津西口,ムロツニシグチ,たつの市御津町室津1032-1番地先,34.76860898,134.5041052,大浦線,株式会社ウイング神姫
282294,0000000141,兵庫県,たつの市,大浦,オオウラ,たつの市御津町室津1203-4番地先,34.77557738,134.5027009,大浦線,株式会社ウイング神姫
282294,0000000142,兵庫県,たつの市,竜野駅,タツノエキ,たつの市揖保川町黍田35番地,34.82540098,134.5220612,ＪＲ山陽本線,西日本旅客鉄道株式会社
282294,0000000143,兵庫県,たつの市,本竜野駅,ホンタツノエキ,たつの市龍野町中村301-3番地先,34.86288551,134.5552678,ＪＲ姫新線,西日本旅客鉄道株式会社
282294,0000000144,兵庫県,たつの市,東觜崎駅,ヒガシハシサキエキ,たつの市神岡町大住寺507番地,34.88795235,134.5578535,ＪＲ姫新線,西日本旅客鉄道株式会社
282294,0000000145,兵庫県,たつの市,播磨新宮駅,ハリマシングウエキ,たつの市新宮町新宮371番地,34.92095244,134.5465132,ＪＲ姫新線,西日本旅客鉄道株式会社
282294,0000000146,兵庫県,たつの市,千本駅,センボンエキ,たつの市新宮町千本1989番地,34.94245616,134.4943239,ＪＲ姫新線,西日本旅客鉄道株式会社
282294,0000000147,兵庫県,たつの市,西栗栖駅,ニシクリスエキ,たつの市新宮町鍛冶屋670番地,34.95239558,134.4703775,ＪＲ姫新線,西日本旅客鉄道株式会社
