﻿都道府県コード又は市区町村コード,番号,都道府県名,市区町村名,種別,住所,方書,緯度,経度
282294,0000000050,兵庫県,たつの市,公設防火水槽,やすらぎ公園内,龍野町堂本,34.86065,134.5534
282294,0000000051,兵庫県,たつの市,私設防火水槽,ロワイヤル本竜野二番館内,龍野町堂本,34.85997,134.5543
282294,0000000052,兵庫県,たつの市,私設防火水槽,イオン龍野店北,龍野町堂本,34.85837,134.5529
282294,0000000053,兵庫県,たつの市,公設防火水槽,本竜野駅前郵便局北西,龍野町堂本,34.86172,134.5542
282294,0000000054,兵庫県,たつの市,公設防火水槽,中村地区民家2　南,龍野町中村,34.85978,134.5568
282294,0000000055,兵庫県,たつの市,公設防火水槽,中村地区民家3　北,龍野町中村,34.86106,134.5594
282294,0000000056,兵庫県,たつの市,公設防火水槽,下野田地区民家1南側,新宮町下野田,34.89202,134.5429
282294,0000000057,兵庫県,たつの市,公設防火水槽,下野田地区民家2南側,新宮町下野田,34.89728,134.5413
282294,0000000058,兵庫県,たつの市,公設防火水槽,下野田地区民家3南側,新宮町下野田,34.89463,134.5398
282294,0000000059,兵庫県,たつの市,公設防火水槽,下野田地区民家4南側,新宮町下野田,34.89551,134.5435
282294,0000000060,兵庫県,たつの市,公設防火水槽,下野田公民館敷地内,新宮町下野田,34.89494,134.5419
282294,0000000061,兵庫県,たつの市,私設防火水槽,県営中野庄住宅敷地内,新宮町中野庄,34.89809,134.5441
282294,0000000062,兵庫県,たつの市,私設防火水槽,県営船渡鉄筋住宅敷地内,新宮町船渡,34.89565,134.5469
282294,0000000063,兵庫県,たつの市,公設防火水槽,市営船渡団地敷地内,新宮町船渡,34.89462,134.5486
282294,0000000064,兵庫県,たつの市,公設防火水槽,市営觜崎住宅3号棟西側,新宮町觜崎,34.89536,134.5498
282294,0000000065,兵庫県,たつの市,私設防火水槽,八重垣病院敷地内,新宮町井野原,34.90523,134.5476
282294,0000000066,兵庫県,たつの市,公設防火水槽,曽我井民家1南側,新宮町曽我井,34.91065,134.5601
282294,0000000067,兵庫県,たつの市,公設防火水槽,曽我井民家2南側,新宮町曽我井,34.90989,134.5575
282294,0000000068,兵庫県,たつの市,消防用水,曽我井民家3北側,新宮町曽我井,34.90984,134.5557
282294,0000000069,兵庫県,たつの市,公設防火水槽,曽我井民家4南側,新宮町曽我井,34.90665,134.5551
282294,0000000070,兵庫県,たつの市,公設防火水槽,市野保自治会館敷地内,新宮町市野保,34.91259,134.5375
282294,0000000071,兵庫県,たつの市,私設防火水槽,マックスバリュ敷地内,新宮町井野原,34.90853,134.5497
282294,0000000072,兵庫県,たつの市,消防用水,新宮高校看護専攻科,新宮町芝田,34.91477,134.5449
282294,0000000073,兵庫県,たつの市,私設防火水槽,県営向畑住宅敷地内,新宮町向畑,34.91921,134.5544
282294,0000000074,兵庫県,たつの市,公設防火水槽,新宮自治会館敷地内,新宮町新宮,34.91786,134.5497
282294,0000000075,兵庫県,たつの市,公設防火水槽,リンテック㈱北側,新宮町大屋,34.92274,134.5297
282294,0000000076,兵庫県,たつの市,公設防火水槽,緒方鉄工所北側,新宮町大屋,34.92241,134.5312
282294,0000000077,兵庫県,たつの市,公設防火水槽,兵庫物流倉庫東側,新宮町大屋,34.92230,134.5327
282294,0000000078,兵庫県,たつの市,消防用水,平野地区民家北側,新宮町平野,34.92532,134.5379
282294,0000000079,兵庫県,たつの市,公設防火水槽,ふれあい福祉会館敷地内,新宮町平野,34.92276,134.5379
282294,0000000080,兵庫県,たつの市,私設防火水槽,帝国電機敷地内,新宮町平野,34.92166,134.5401
282294,0000000081,兵庫県,たつの市,私設防火水槽,手延素麺協同組合敷地内,龍野町富永,34.92257,134.5456
282294,0000000082,兵庫県,たつの市,私設防火水槽,栗栖の荘敷地内,新宮町平野,34.93212,134.5336
282294,0000000083,兵庫県,たつの市,消防用水,米谷紙管製造㈱敷地内,新宮町宮内,34.92939,134.5415
282294,0000000084,兵庫県,たつの市,公設防火水槽,新宮総合支所敷地内,新宮町宮内,34.92668,134.5475
282294,0000000085,兵庫県,たつの市,公設防火水槽,新宮総合支所敷地内,新宮町宮内,34.92579,134.5482
282294,0000000086,兵庫県,たつの市,私設防火水槽,㈱JSP敷地内,新宮町下笹,34.93614,134.5615
282294,0000000087,兵庫県,たつの市,私設防火水槽,㈱JSP敷地内,新宮町下笹,34.93558,134.5607
282294,0000000088,兵庫県,たつの市,私設防火水槽,㈱JSP敷地内,新宮町下笹,34.93498,134.5628
282294,0000000089,兵庫県,たつの市,消防用水,宝林寺東側,新宮町香山,34.94666,134.5403
282294,0000000090,兵庫県,たつの市,私設防火水槽,㈱やぎ敷地内,新宮町香山,34.94643,134.5479
282294,0000000091,兵庫県,たつの市,公設防火水槽,上笹地区民家東側,新宮町上笹,34.94632,134.5572
282294,0000000092,兵庫県,たつの市,公設防火水槽,下笹グランド駐車場,新宮町下笹,34.93924,134.5633
282294,0000000093,兵庫県,たつの市,公設防火水槽,角亀トンネル東側,新宮町栗町,34.93832,134.4617
282294,0000000094,兵庫県,たつの市,公設防火水槽,栗町工業団地内,新宮町栗町,34.94635,134.4704
282294,0000000095,兵庫県,たつの市,公設防火水槽,栗町団地内,新宮町栗町,34.94624,134.4721
282294,0000000096,兵庫県,たつの市,公設防火水槽,福栖地区民家北側,新宮福栖,34.94084,134.5101
282294,0000000097,兵庫県,たつの市,公設防火水槽,兵庫県立リハビリテーションセンター西播磨病院,新宮町光都,34.95257,134.4377
282294,0000000098,兵庫県,たつの市,私設防火水槽,兵庫県立西はりま養護学校,新宮町光都,34.95219,134.4383
282294,0000000099,兵庫県,たつの市,私設防火水槽,兵庫県立粒子線医療センター,新宮町光都,34.95193,134.4417
282294,0000000100,兵庫県,たつの市,私設防火水槽,兵庫県立粒子線医療センター,新宮町光都,34.95068,134.4424
282294,0000000101,兵庫県,たつの市,私設防火水槽,兵庫県立粒子線医療センター,新宮町光都,34.95078,134.4416
282294,0000000102,兵庫県,たつの市,公設防火水槽,兵庫県立粒子線医療センター,新宮町光都,34.95045,134.4408
282294,0000000103,兵庫県,たつの市,公設防火水槽,光都地内,新宮町光都,34.94971,134.4377
282294,0000000104,兵庫県,たつの市,公設防火水槽,下莇原民家南側,新宮町下莇原,34.96269,134.4481
282294,0000000105,兵庫県,たつの市,私設防火水槽,田渕製粉製麺㈱,新宮町鍛冶屋,34.95317,134.4686
282294,0000000106,兵庫県,たつの市,公設防火水槽,鍛冶屋民家西側,新宮町鍛冶屋,34.95036,134.4728
282294,0000000107,兵庫県,たつの市,公設防火水槽,沢田地区民家1北側,神岡町沢田,34.87095,134.5653
282294,0000000108,兵庫県,たつの市,公設防火水槽,沢田地区民家2南側,神岡町沢田,34.87313,134.5659
282294,0000000109,兵庫県,たつの市,公設防火水槽,沢田地区民家3南側,神岡町沢田,34.87225,134.5665
282294,0000000110,兵庫県,たつの市,公設防火水槽,沢田地区民家4北15m,神岡町沢田,34.87229,134.5678
282294,0000000111,兵庫県,たつの市,公設防火水槽,ユアサグローブ東駐車場,神岡町沢田,34.87575,134.5701
282294,0000000112,兵庫県,たつの市,公設防火水槽,入野構造改善センター東側,神岡町入野,34.87223,134.5730
282294,0000000113,兵庫県,たつの市,公設防火水槽,桜谷公民館,神岡町寄井,34.87601,134.5812
282294,0000000114,兵庫県,たつの市,私設防火水槽,リンテック第2工場南,神岡町東觜崎,34.88495,134.5537
282294,0000000115,兵庫県,たつの市,私設防火水槽,極東産機敷地内,神岡町東觜崎,34.88385,134.5559
282294,0000000116,兵庫県,たつの市,私設防火水槽,真北運輸倉庫東側,神岡町東觜崎,34.88629,134.5537
282294,0000000117,兵庫県,たつの市,私設防火水槽,リンテック龍野第一工場,神岡町東觜崎,34.88676,134.5566
282294,0000000118,兵庫県,たつの市,公設防火水槽,小那田公民館南側,神岡町小那田,34.88249,134.5576
282294,0000000119,兵庫県,たつの市,公設防火水槽,沢田集会所,神岡町沢田,34.88039,134.5729
282294,0000000120,兵庫県,たつの市,公設防火水槽,寺田登東側,神岡町寄井,34.88065,134.5816
282294,0000000121,兵庫県,たつの市,公設防火水槽,寄井構造改善センター,神岡町寄井,34.88027,134.5815
282294,0000000122,兵庫県,たつの市,公設防火水槽,寄井地区民家北側,神岡町寄井,34.87958,134.5831
282294,0000000123,兵庫県,たつの市,私設防火水槽,龍野クラシック敷地内,神岡町田中,34.88012,134.5882
282294,0000000124,兵庫県,たつの市,公設防火水槽,田中地区民家北側公園,神岡町田中,34.88457,134.5863
282294,0000000125,兵庫県,たつの市,公設防火水槽,大住寺センター北側,神岡町大住寺,34.88597,134.5627
282294,0000000126,兵庫県,たつの市,私設防火水槽,稲美電子南側,神岡町大住寺,34.88899,134.5656
282294,0000000127,兵庫県,たつの市,公設防火水槽,西横内地区民家東側,神岡町西横内,34.88895,134.5668
282294,0000000128,兵庫県,たつの市,公設防火水槽,西横内公民館東側,神岡町西横内,34.88798,134.5684
282294,0000000129,兵庫県,たつの市,公設防火水槽,横内構造改善センター,神岡町横内,34.88814,134.5727
282294,0000000130,兵庫県,たつの市,公設防火水槽,西鳥井構造改善センター,神岡町西鳥井,34.88945,134.5794
282294,0000000131,兵庫県,たつの市,公設防火水槽,神岡保育所南側公園,神岡町田中,34.88699,134.5837
282294,0000000132,兵庫県,たつの市,公設防火水槽,野部公民館北東約50m,神岡町野部,34.89070,134.5850
282294,0000000133,兵庫県,たつの市,公設防火水槽,追分地区民家　西,神岡町追分,34.88906,134.5939
282294,0000000134,兵庫県,たつの市,私設防火水槽,そうめんの里,神岡町奥村,34.89144,134.5662
282294,0000000135,兵庫県,たつの市,私設防火水槽,山口製函ユーパック,神岡町大住寺,34.89026,134.5654
282294,0000000136,兵庫県,たつの市,公設防火水槽,たつの市消防団龍野第8分団車庫,神岡町上横内,34.89018,134.5752
282294,0000000137,兵庫県,たつの市,私設防火水槽,山口製函㈱,神岡町上横内,34.89225,134.5753
282294,0000000138,兵庫県,たつの市,公設防火水槽,上横内構造改善センター,神岡町上横内,34.89187,134.5772
282294,0000000139,兵庫県,たつの市,公設防火水槽,上横内地区民家　北,神岡町上横内,34.89275,134.5786
282294,0000000140,兵庫県,たつの市,公設防火水槽,大源寺公民館,神岡町大源寺,34.89645,134.5607
282294,0000000141,兵庫県,たつの市,公設防火水槽,筒井公民館東公園,神岡町筒井,34.89499,134.5793
282294,0000000142,兵庫県,たつの市,公設防火水槽,東鳥井地区民家南160m,神岡町東鳥井,34.88507,134.5805
282294,0000000143,兵庫県,たつの市,公設防火水槽,竹原地区民家　北,揖西町竹原,34.83929,134.4889
282294,0000000144,兵庫県,たつの市,公設防火水槽,土師東公園内,揖西町土師,34.83514,134.4994
282294,0000000145,兵庫県,たつの市,公設防火水槽,土師地区民家1　東,揖西町土師,34.83648,134.4972
282294,0000000146,兵庫県,たつの市,公設防火水槽,土師地区民家2北東30m,揖西町土師,34.83644,134.4982
282294,0000000147,兵庫県,たつの市,公設防火水槽,長尾地区民家南西20m,揖西町長尾,34.84759,134.4877
282294,0000000148,兵庫県,たつの市,私設防火水槽,㈱シモン北西,揖西町竹原,34.84663,134.4900
282294,0000000149,兵庫県,たつの市,私設防火水槽,㈱日立物流北,揖西町長尾,34.84738,134.4944
282294,0000000150,兵庫県,たつの市,公設防火水槽,㈱日立物流南西,揖西町長尾,34.84589,134.4931
282294,0000000151,兵庫県,たつの市,公設防火水槽,小畑墓地公園駐車場内,揖西町小畑,34.84489,134.4948
282294,0000000152,兵庫県,たつの市,私設防火水槽,㈱ヨシタカ,揖西町小畑,34.84456,134.4937
282294,0000000153,兵庫県,たつの市,公設防火水槽,門倉貿易㈱南東,揖西町小畑,34.84603,134.4964
282294,0000000154,兵庫県,たつの市,私設防火水槽,㈱コウナン北,揖西町小畑,34.84524,134.4997
282294,0000000155,兵庫県,たつの市,公設防火水槽,邦純工業北東,揖西町小畑,34.84403,134.4983
282294,0000000156,兵庫県,たつの市,公設防火水槽,尾崎地区民家東10m,揖西町尾崎,34.84374,134.5026
282294,0000000157,兵庫県,たつの市,私設防火水槽,㈱きんでん北,揖西町小畑,34.84063,134.4972
282294,0000000158,兵庫県,たつの市,私設防火水槽,福山通運㈱敷地内,揖西町小畑,34.84021,134.4972
282294,0000000159,兵庫県,たつの市,私設防火水槽,㈱龍野塩回送店北東,揖西町小畑,34.84109,134.4987
282294,0000000160,兵庫県,たつの市,公設防火水槽,揖龍クリーンセンター内,揖西町前地,34.84163,134.5176
282294,0000000161,兵庫県,たつの市,私設防火水槽,㈱安良田工業所東,揖西町小犬丸,34.85587,134.4657
282294,0000000162,兵庫県,たつの市,私設防火水槽,谷口プラント工業㈱北,揖西町小犬丸,34.85795,134.4779
282294,0000000163,兵庫県,たつの市,公設防火水槽,長尾農業構造改善センター南,揖西町長尾,34.85037,134.4887
282294,0000000164,兵庫県,たつの市,公設防火水槽,東村公民館内,揖西町小犬丸,34.85767,134.4921
282294,0000000165,兵庫県,たつの市,公設防火水槽,北沢地区民家　北,揖西町北沢,34.85173,134.5002
282294,0000000166,兵庫県,たつの市,公設防火水槽,住吉農業構造改善センター東,揖西町住吉,34.85084,134.5051
282294,0000000167,兵庫県,たつの市,公設防火水槽,徳行寺駐車場内,揖西町住吉,34.85326,134.5051
282294,0000000168,兵庫県,たつの市,公設防火水槽,竹万農業構造改善センター内,揖西町竹万,34.85258,134.5099
282294,0000000169,兵庫県,たつの市,公設防火水槽,構地区民家1東10m,揖西町構,34.85754,134.5110
282294,0000000170,兵庫県,たつの市,公設防火水槽,構地区民家2　西,揖西町構,34.85808,134.5049
282294,0000000171,兵庫県,たつの市,公設防火水槽,田井農業構造改善センター北,揖西町田井,34.85692,134.5139
282294,0000000172,兵庫県,たつの市,公設防火水槽,北山公民館南,揖西町北山,34.84922,134.5137
282294,0000000173,兵庫県,たつの市,公設防火水槽,前地地区民家　南,揖西町前地,34.84931,134.5174
282294,0000000174,兵庫県,たつの市,公設防火水槽,佐江公民館東,揖西町佐江,34.85464,134.5208
282294,0000000175,兵庫県,たつの市,公設防火水槽,市営清水住宅内,揖西町清水,34.85756,134.5226
282294,0000000176,兵庫県,たつの市,公設防火水槽,清水新公園内,揖西町清水新,34.85725,134.5249
282294,0000000177,兵庫県,たつの市,公設防火水槽,芦原台公園内,揖西町芦原台,34.85774,134.5341
282294,0000000178,兵庫県,たつの市,公設防火水槽,武内鉄工所南,揖西町小犬丸,34.86051,134.4813
282294,0000000179,兵庫県,たつの市,公設防火水槽,小犬丸中央公園東,揖西町小犬丸,34.85847,134.4848
282294,0000000180,兵庫県,たつの市,公設防火水槽,新宮地区民家　東,揖西町新宮,34.86377,134.5078
282294,0000000181,兵庫県,たつの市,私設防火水槽,イトメン㈱内,揖西町小神,34.86114,134.5289
282294,0000000182,兵庫県,たつの市,私設防火水槽,JA兵庫西西播物流センター内,揖西町小神,34.85932,134.5309
282294,0000000183,兵庫県,たつの市,公設防火水槽,小神地区民家南東,揖西町小神,34.86513,134.5304
282294,0000000184,兵庫県,たつの市,公設防火水槽,小神倶楽部南東敷地内,揖西町小神,34.86286,134.5320
282294,0000000185,兵庫県,たつの市,公設防火水槽,中垣内地区民家1　西,揖西町中垣内,34.85991,134.5169
282294,0000000186,兵庫県,たつの市,公設防火水槽,中垣内地区民家2　西,揖西町中垣内,34.86061,134.5194
282294,0000000187,兵庫県,たつの市,公設防火水槽,清水新地区民家北西,揖西町清水新,34.85837,134.5244
282294,0000000188,兵庫県,たつの市,公設防火水槽,南山公園内,揖西町南山,34.84058,134.5061
282294,0000000189,兵庫県,たつの市,公設防火水槽,龍子地区民家南西,揖西町龍子,34.84107,134.5099
282294,0000000190,兵庫県,たつの市,公設防火水槽,東用地区民家1東側,揖保町東用,34.81971,134.5478
282294,0000000191,兵庫県,たつの市,公設防火水槽,萩原地区民家東側広場内,揖保町萩原,34.81668,134.5498
282294,0000000192,兵庫県,たつの市,公設防火水槽,真砂地区民家北側,揖保町真砂,34.81551,134.5546
282294,0000000193,兵庫県,たつの市,公設防火水槽,東用地区民家2南側,揖保町東用,34.82112,134.5551
282294,0000000194,兵庫県,たつの市,私設防火水槽,昭和高分子敷地内,揖保町今市,34.82609,134.5361
282294,0000000195,兵庫県,たつの市,公設防火水槽,今市公民館東側,揖保町今市,34.82236,134.5403
282294,0000000196,兵庫県,たつの市,公設防火水槽,崇道天皇神社西側,揖保町栄,34.82468,134.5475
282294,0000000197,兵庫県,たつの市,公設防火水槽,大和製革所南側,揖保町松原,34.82304,134.5528
282294,0000000198,兵庫県,たつの市,公設防火水槽,嶋田浩製革所南側,揖保町東用,34.82222,134.5547
282294,0000000199,兵庫県,たつの市,公設防火水槽,松原公民館北側,揖保町松原,34.82532,134.5529
282294,0000000200,兵庫県,たつの市,公設防火水槽,播磨産機整備南東側20m,揖保町松原,34.82546,134.5540
282294,0000000201,兵庫県,たつの市,公設防火水槽,龍野皮革組合東側,揖保町松原,34.82464,134.5569
282294,0000000202,兵庫県,たつの市,私設防火水槽,スズカケミー敷地内,揖保町揖保中,34.83093,134.5346
282294,0000000203,兵庫県,たつの市,私設防火水槽,いない南側駐車場内,揖保町揖保中,34.82938,134.5355
282294,0000000204,兵庫県,たつの市,私設防火水槽,三星食品敷地内,揖保町揖保中,34.82814,134.5357
282294,0000000205,兵庫県,たつの市,公設防火水槽,揖保中地区民家北側,揖保町揖保中,34.82928,134.5382
282294,0000000206,兵庫県,たつの市,私設防火水槽,UCC兵庫工場敷地内,揖保町揖保中,34.82838,134.5370
282294,0000000207,兵庫県,たつの市,私設防火水槽,UCC兵庫倉庫敷地内,揖保町揖保中,34.82762,134.5383
282294,0000000208,兵庫県,たつの市,私設防火水槽,レストラン井口敷地内,揖保町西構,34.82873,134.5421
282294,0000000209,兵庫県,たつの市,公設防火水槽,西構地区民家1東側,揖保町西構,34.83071,134.5432
282294,0000000210,兵庫県,たつの市,公設防火水槽,西構地区民家2南側,揖保町西構,34.82849,134.5447
282294,0000000211,兵庫県,たつの市,公設防火水槽,門前健康広場内,揖保町門前,34.83025,134.5496
282294,0000000212,兵庫県,たつの市,公設防火水槽,松原児童公園内,揖保町門前,34.82826,134.5525
282294,0000000213,兵庫県,たつの市,私設防火水槽,ダスキン敷地内,揖保町揖保上,34.83339,134.5371
282294,0000000214,兵庫県,たつの市,公設防火水槽,揖保上地区民家北西側,揖保町揖保上,34.83527,134.5392
282294,0000000215,兵庫県,たつの市,公設防火水槽,中臣地区民家東側,揖保町中臣,34.83524,134.5422
282294,0000000216,兵庫県,たつの市,私設防火水槽,昌和工業敷地内,揖保町揖保上,34.83721,134.5362
282294,0000000217,兵庫県,たつの市,私設防火水槽,関西セグメント敷地内,揖保町揖保上,34.83581,134.5356
282294,0000000218,兵庫県,たつの市,私設防火水槽,県住中臣住宅1号棟北側,揖保町中臣,34.83795,134.5410
282294,0000000219,兵庫県,たつの市,私設防火水槽,県住中臣住宅2号棟東側,揖保町中臣,34.83813,134.5421
282294,0000000220,兵庫県,たつの市,公設防火水槽,中臣市営住宅1号棟南側,揖保町中臣,34.83968,134.5413
282294,0000000221,兵庫県,たつの市,私設防火水槽,アゼリア駐車場内,揖保町中臣,34.83965,134.5492
282294,0000000222,兵庫県,たつの市,公設防火水槽,武長稲荷神社公園内,揖保町中臣,34.84189,134.5499
282294,0000000223,兵庫県,たつの市,公設防火水槽,山下地区民家南側,揖保町山下,34.84272,134.5481
282294,0000000224,兵庫県,たつの市,公設防火水槽,ふれあい広場内,揖保町山下,34.84324,134.5444
282294,0000000225,兵庫県,たつの市,公設防火水槽,河内コミュニティセンター北,揖保川町浦部,34.80981,134.5324
282294,0000000226,兵庫県,たつの市,公設防火水槽,市場公民館内,揖保川町市場,34.81189,134.5463
282294,0000000227,兵庫県,たつの市,公設防火水槽,大門地区民家　西,揖保川町大門,34.82497,134.5028
282294,0000000228,兵庫県,たつの市,公設防火水槽,揖保川ときめきセンター内,揖保川町原,34.82359,134.5173
282294,0000000229,兵庫県,たつの市,公設防火水槽,ひばりヶ丘公園内,揖保川町片島,34.82719,134.5178
282294,0000000230,兵庫県,たつの市,公設防火水槽,片島地区民家1東,揖保川町片島,34.82838,134.5126
282294,0000000231,兵庫県,たつの市,公設防火水槽,片島地区民家2北,揖保川町片島,34.82947,134.5119
282294,0000000232,兵庫県,たつの市,公設防火水槽,本條市営住宅北側公園内,揖保川町本條,34.83674,134.5216
282294,0000000233,兵庫県,たつの市,私設防火水槽,高圧ガス工業内,揖保川町町屋,34.84515,134.5357
282294,0000000234,兵庫県,たつの市,公設防火水槽,町屋市営住宅敷地内,揖保川町町屋,34.84742,134.5361
282294,0000000235,兵庫県,たつの市,私設防火水槽,日本丸天醤油内,揖保川町町屋,34.84833,134.5374
282294,0000000236,兵庫県,たつの市,公設防火水槽,ベルタウン集会所公園内,揖保川町新在家,34.83574,134.5282
282294,0000000237,兵庫県,たつの市,公設防火水槽,半田中央広場,揖保川町半田,34.85483,134.5326
282294,0000000238,兵庫県,たつの市,公設防火水槽,片吹公民館南,誉田町片吹,34.83525,134.5585
282294,0000000239,兵庫県,たつの市,公設防火水槽,井上地区民家　北,誉田町井上,34.83867,134.5582
282294,0000000240,兵庫県,たつの市,公設防火水槽,クレーバーカンパニー&K,誉田町井上,34.84268,134.5557
282294,0000000241,兵庫県,たつの市,公設防火水槽,月極駐車場北,誉田町福田,34.84406,134.5698
282294,0000000242,兵庫県,たつの市,公設防火水槽,上沖自治会公民館南公園内,誉田町上沖,34.84559,134.5518
282294,0000000243,兵庫県,たつの市,公設防火水槽,広山地区民家1　北,誉田町広山,34.84721,134.5598
282294,0000000244,兵庫県,たつの市,公設防火水槽,広山地区民家2　東,誉田町広山,34.84608,134.5649
282294,0000000245,兵庫県,たつの市,公設防火水槽,小林マンション西,誉田町福田,34.84464,134.5729
282294,0000000246,兵庫県,たつの市,私設防火水槽,西はりまリハビリテーションセンター敷地内,誉田町福田,34.84977,134.5770
282294,0000000247,兵庫県,たつの市,公設防火水槽,竜野誉田鉄筋県営住宅3号棟北,誉田町広山,34.85245,134.5596
282294,0000000248,兵庫県,たつの市,公設防火水槽,誉公園敷地内,誉田町広山,34.85316,134.5619
